Species,Region,"Habitat Category","Habitat Type","Life Stage",Rank,"Numeric Rank"
"Striped Mullet","South Florida","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Medium,2.00
"Striped Mullet","South Florida","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Medium,2.00
"Striped Mullet","South Florida",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Medium,2.00
"Striped Mullet","South Florida","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Medium,2.00
"Striped Mullet","South Florida","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Medium,2.00
"Striped Mullet","South Florida","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Medium,2.00
"Striped Mullet","South Florida","Tidal Vegetation","Mangrove Species",Adult,Medium,2.00
"Striped Mullet","South Florida","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Medium,2.00
"Striped Mullet","South Florida","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Medium,2.00
Tarpon,"South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,Medium,2.00
Tarpon,"South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Medium,2.00
Tarpon,"South Florida","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Medium,2.00
Tarpon,"South Florida","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Medium,2.00
Tripletail,"South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,Medium,2.00
Tripletail,"South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Medium,2.00
Tripletail,"South Florida","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Medium,2.00
"Yellowfin Mojarra","South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Medium,2.00
"Yellowfin Mojarra","South Florida","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Medium,2.00
"Yellowtail Snapper","South Florida","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Medium,2.00
"Yellowtail Snapper","South Florida","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Medium,2.00
"Yellowtail Snapper","South Florida","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Medium,2.00
"American Eel","North Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"American Eel","North Atlantic",Riverine,"High Gradient Headwater Tributary (gravel and cobble dominate)",Adult,Low,1.00
"American Eel","North Atlantic",Riverine,"Non-Tidal Freshwater Mussel Bed",Adult,Low,1.00
"American Lobster","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"American Lobster","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"American Lobster","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Low,1.00
"Atlantic Sturgeon","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Atlantic Sturgeon","North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Atlantic Sturgeon","North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Atlantic Sturgeon","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Atlantic Sturgeon","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Low,1.00
"Atlantic Sturgeon","North Atlantic","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Low,1.00
"Atlantic Tomcod","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
Bluefish,"North Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
Bluefish,"North Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
Bluefish,"North Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
Bluefish,"North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
Bluefish,"North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
Bluefish,"North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
Bluefish,"North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
Bluefish,"North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
Bluefish,"North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Low,1.00
Bluefish,"North Atlantic","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Low,1.00
Bluefish,"North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Bluefish,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
Bluefish,"North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
Bluefish,"North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
Butterfish,"North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Butterfish,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
Cunner,"North Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Low,1.00
Cunner,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Horseshoe Crab","North Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Little Skate","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Ocean Pout","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Ocean Pout","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Pollock,"North Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Low,1.00
Pollock,"North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
Pollock,"North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Pollock,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
Pollock,"North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
Pollock,"North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Red Hake","North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Red Hake","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Red Hake","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Sand Lance","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Sea Run Brook Trout","North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Sea Run Brook Trout","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
"Sea Run Brook Trout","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Shortnose Sturgeon","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
"Shortnose Sturgeon","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Shortnose Sturgeon","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Shortnose Sturgeon","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Shortnose Sturgeon","North Atlantic",Riverine,"Coastal Headwater Pond",Adult,Low,1.00
"Shortnose Sturgeon","North Atlantic",Riverine,"Non-Tidal Freshwater Marsh",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Spiny Dogfish","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Striped Bass","North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Striped Bass","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
Tautog,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Winter Flounder","North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Winter Flounder","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Winter Flounder","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Low,1.00
"Winter Flounder","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"American Eel","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"American Eel","Mid Atlantic",Riverine,"Non-Tidal Freshwater Mussel Bed",Adult,Low,1.00
"Atlantic Croaker","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Atlantic Menhaden","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Atlantic Menhaden","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Atlantic Menhaden","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Atlantic Silverside","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Atlantic Silverside","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"High Gradient Headwater Tributary (gravel and cobble dominate)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Moderate Gradient Tributary (sand, gravel, and small cobble dominate)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Low Gradient Coastal Stream",Adult,Low,1.00
"Black Sea Bass","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Black Sea Bass","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Bluefish,"Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
Bluefish,"Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
Bluefish,"Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Bluefish,"Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
Bluefish,"Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Blue Crab","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Blue Crab","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Blue Crab","Mid Atlantic","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Low,1.00
Butterfish,"Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Butterfish,"Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
Butterfish,"Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
Butterfish,"Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
Butterfish,"Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Clearnose Skate","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic",Riverine,"High Gradient Headwater Tributary (gravel and cobble dominate)",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic",Riverine,"Low Gradient Coastal Stream",Adult,Low,1.00
"Gizzard Shad","Mid Atlantic",Riverine,"Non-Tidal Freshwater Mussel Bed",Adult,Low,1.00
"Oyster Toadfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
"Oyster Toadfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Oyster Toadfish","Mid Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Low,1.00
"Oyster Toadfish","Mid Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Oyster Toadfish","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Red Drum","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Red Drum","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Red Hake","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Red Hake","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Sand Lance","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Sand Lance","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Sea Run Brook Trout","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Sea Run Brook Trout","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
"Sea Run Brook Trout","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Shortnose Sturgeon","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Shortnose Sturgeon","Mid Atlantic",Riverine,"Moderate Gradient Tributary (sand, gravel, and small cobble dominate)",Adult,Low,1.00
"Spanish Mackerel","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Spanish Mackerel","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Spiny Dogfish","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
Spot,"Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Spotted Sea Trout","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Striped Bass","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Striped Bass","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Striped Bass","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Striped Bass","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Summer Flounder","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Summer Flounder","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Summer Flounder","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Summer Flounder","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"Summer Flounder","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
Tautog,"Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,Low,1.00
"Winter Flounder","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,Low,1.00
"Winter Flounder","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,Low,1.00
"American Eel","South Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"American Eel","South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,Low,1.00
"American Eel","South Atlantic",Riverine,"Non-Tidal Freshwater Mussel Bed",Adult,Low,1.00
"Atlantic Bluefin Tuna","South Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Atlantic Bonito","South Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Atlantic Croaker","South Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Atlantic Croaker","South Atlantic","Tidal Vegetation","Mangrove Species",Adult,Low,1.00
"Atlantic Croaker","South Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
"Atlantic Menhaden","South Atlantic","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Low,1.00
"Atlantic Menhaden","South Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic","Tidal Vegetation","Tidal Freshwater Marsh",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic","Tidal Vegetation","Mangrove Species",Adult,Low,1.00
"Atlantic Sharpnose Shark","South Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,Low,1.00
